city,attendants,applicants,gender balance attendants,gender balance applicants,nationalities attendants,nationalities applicants,countries of affiliation attendants,countries of affiliation applicants
Berlin,30,75,6,11,16,32,11,17
Warsaw,34,106,6,16,18,26,14,17
Trento,30,80,8,11,19,28,20,20
StAndrews,30,154,10,28,14,42,12,28
Kiel,30,141,6,21,18,43,12,25
Zurich,30,177,11,41,13,29,11,28
Split,30,168,13,36,15,38,10,30
Munich,30,300,15,95,21,55,10,36
Reading,28,303,13,101,18,54,7,37
Nikiti, 30,141,17,61,15,37,12,29
