city,year,attendants,applicants,female attendants, female applicants,nationalities attendants,nationalities applicants,countries of affiliation attendants,countries of affiliation applicants
Berlin,2009, 30,75,6,11,16,32,11,17
Warsaw, 2010, 34,106,6,16,18,26,14,17
Trento, 2010, 30,80,8,11,18,27,14,19
St Andrews, 2011, 30,154,10,28,14,42,12,28
Kiel, 2012, 30,141,6,21,18,43,12,25
Zurich, 2013, 30,177,11,41,13,29,11,28
Split, 2014, 30,168,13,36,15,38,10,30
Munich, 2015, 30,300,15,95,21,55,10,36
Reading, 2016, 28,303,13,101,18,54,7,37
Nikiti, 2017, 30,141,17,61,15,37,12,29
Camerino, 2018, 30,188,13,66,17,43,13,29
